Check#,Date,Vendor,Address,Description,Amount
029789,10/01/18,COSTCO,POCATELLO  ID 83201,SCHOOL LUNCHES,148.97
029790,10/01/18,WINCO,   ,SCHOOL LUNCHES,41.83
029800,10/02/18,KUMM  TRAVIS,POCATELLO  ID 83204,SALT REIMB,182.05
029800,10/02/18,KUMM  TRAVIS,POCATELLO  ID 83204,1/2 CAMPING,129.59
029800,10/02/18,KUMM  TRAVIS,POCATELLO  ID 83204,1/2 CAMPING,129.59
029800,10/02/18,KUMM  TRAVIS,POCATELLO  ID 83204,1/2 CAMPING,129.59
029800,10/02/18,KUMM  TRAVIS,POCATELLO  ID 83204,3/4 CAMPING,141.12
029800,10/02/18,KUMM  TRAVIS,POCATELLO  ID 83204,3/4 CAMPING,141.12
029800,10/02/18,KUMM  TRAVIS,POCATELLO  ID 83204,3/4 CAMPING,141.12
029800,10/02/18,KUMM  TRAVIS,POCATELLO  ID 83204,3/4 CAMPING,53.33
029800,10/02/18,KUMM  TRAVIS,POCATELLO  ID 83204,3/4 CAMPING,53.33
029800,10/02/18,KUMM  TRAVIS,POCATELLO  ID 83204,3/4 CAMPING,53.34
029800,10/02/18,KUMM  TRAVIS,POCATELLO  ID 83204,5/6 CAMPING,224.88
029800,10/02/18,KUMM  TRAVIS,POCATELLO  ID 83204,5/6 CAMPING,224.88
029800,10/02/18,KUMM  TRAVIS,POCATELLO  ID 83204,5/6 CAMPING,224.88
029801,10/02/18,VILLANOS,POCATELLO  ID 83204,SCHOOL LUNCHES,110.50
029802,10/02/18,THOMSEN  TAYLOR,   ,REIMB LUNCH SUPPLIES,14.46
029803,10/05/18,CLEARFLY COMMUNICATIONS,PASADENA  CA 911854287,PHONES,97.19
029804,10/05/18,FLORES  ALLI,CHUBBUCK  ID 83202,REIMB POSTAGE,299.84
029804,10/05/18,FLORES  ALLI,CHUBBUCK  ID 83202,SATELITE PHONE,50.23
029805,10/05/18,HANSON JANITORIAL SUPPLY  INC.,POCATELLO  ID 83201,CUSTODIAL SUPPLIES,425.06
029806,10/05/18,LEARNING A-Z,BOSTON  MA 02284-4615,LITERACY PROFICIENCY FUNDS,279.85
029807,10/05/18,POCATELLO HOSPITAL  LLC,POCATELLO  ID 83201,SPEECH/OT/PT,4891.15
029808,10/05/18,SCOTT'S LOCK AND KEY CO.,POCATELLO  ID 83201-6112,BUILD MAINT,6.00
029809,10/05/18,VILLANOS,POCATELLO  ID 83204,SCHOOL LUNCHES,127.50
029810,10/05/18,COFFEE TABLE COMICS,POCATELLO  ID 83204,LIBRARY SUPPLIES,15.00
029811,10/08/18,FRANZ,POCATELLO  ID 83201,LUNCHES,23.84
029812,10/08/18,WINCO,   ,SCHOOL LUNCHES,53.03
029813,10/08/18,COSTCO,POCATELLO  ID 83201,SCHOOL LUNCHES,122.73
029814,10/07/18,SAM'S CLUB,IDAHO FALLS  ID ,SCHOOL LUNCH,201.22
029815,10/09/18,CASPER  SARAH,POCATELLO  ID 83204,REIMB SUPPLIES,83.43
029815,10/09/18,CASPER  SARAH,POCATELLO  ID 83204,ELMO - PTO GRANT,357.84
029816,10/09/18,WEST WIND CONTS  LLC,CHUBBUCK  ID 83202,SHED,1375.00
029881,10/15/18,**PAYROLL TRANSFER,   ,LIBRARIAN - 102018,660.00
029881,10/15/18,**PAYROLL TRANSFER,   ,JANITOR/MAINT - 102018,1001.00
029881,10/15/18,**PAYROLL TRANSFER,   ,ELEMENTARY TEACHER - 102018,23254.00
029881,10/15/18,**PAYROLL TRANSFER,   ,COUNSELOR - 102018,1798.08
029881,10/15/18,**PAYROLL TRANSFER,   ,TEACHER AID - 102018,8151.59
029881,10/15/18,**PAYROLL TRANSFER,   ,ELEMENTARY SUBSTITUT - 102018,531.68
029881,10/15/18,**PAYROLL TRANSFER,   ,SECONDARY TEACHER - 102018,6840.40
029881,10/15/18,**PAYROLL TRANSFER,   ,SECONDARY SUBSTITUTE - 102018,85.19
029881,10/15/18,**PAYROLL TRANSFER,   ,SCHOOL ADMIN. - 102018,3875.00
029881,10/15/18,**PAYROLL TRANSFER,   ,SECRETARY - 102018,1312.50
029881,10/15/18,**PAYROLL TRANSFER,   ,SPECIALS - 102018,2351.30
029881,10/15/18,**PAYROLL TRANSFER,   ,OFFICE MANAGER - 102018,2625.00
029881,10/15/18,**PAYROLL TRANSFER,   ,TITLE I - 102018,2217.57
029881,10/15/18,**PAYROLL TRANSFER,   ,SPECIAL ED - 102018,4585.13
029881,10/15/18,**PAYROLL TRANSFER,   ,LUNCH AID - 102018,304.50
029882,10/15/18,AMERICAN FIDELITY,OKLAHOMA CITY  OK 73196, - 102018,9.00
029882,10/15/18,AMERICAN FIDELITY,OKLAHOMA CITY  OK 73196, - 102018,1.50
029882,10/15/18,AMERICAN FIDELITY,OKLAHOMA CITY  OK 73196, - 102018,3.00
