Check#,Date,Vendor,Address,Description,Amount
032046,09/08/19,WINCO,   ,LU NCHES,23.32
032047,09/08/19,COSTCO,POCATELLO  ID 83201,SCHOOL LUNCHES,107.13
032048,09/06/19,ALSTON CORPORATION,POCATELLO  ID 83204,X-COUNTRY,211.00
032049,09/06/19,AMAZON CAPITAL SERVICES,SEATTLE  WA 98124-5184,ADMIN SUPPLIES,40.39
032049,09/06/19,AMAZON CAPITAL SERVICES,SEATTLE  WA 98124-5184,GRIGGS,90.08
032050,09/06/19,BROCE  COLLEEN,POCATELLO  ID 83202,REIMB RTI TOOLS,39.99
032051,09/06/19,CLEARFLY COMMUNICATIONS,PASADENA  CA 911854287,PHONES,96.43
032052,09/06/19,EDUCATIONAL & COMMUNITY SUPPOR,EUGENE  OR 974031235,SWIS CICO,460.00
032053,09/06/19,GRIGGS  WHITNEY,POCATELLO  ID 83201,CLASS SUPPLIES,77.10
032054,09/06/19,MEADOW GOLD DAIRIES,DENVER  CO 80271-0960,MILK,74.36
032054,09/06/19,MEADOW GOLD DAIRIES,DENVER  CO 80271-0960,MILK,-104.38
032054,09/06/19,MEADOW GOLD DAIRIES,DENVER  CO 80271-0960,MILK,111.81
032055,09/06/19,MENDIVE  MICHAEL,POCATELLO  ID 83204,OFFICE SUPPLIES,14.89
032055,09/06/19,MENDIVE  MICHAEL,POCATELLO  ID 83204,TECH,26.23
032055,09/06/19,MENDIVE  MICHAEL,POCATELLO  ID 83204,TECH,19.99
032056,09/06/19,REINHARDT  CATHERINE,POCATELLO  ID 83201,REIMB SUPPLIES,50.76
032057,09/06/19,SAFEGUARD BUSINESS SYSTEMS,CHICAGO  IL 60680-1043,BANK SUPPLIES,385.00
032058,09/06/19,SCHOLASTIC INC.,JEFFERSON CITY  MO 65102-3720,LIT PROF FUNDS,470.18
032059,09/06/19,VILLANOS,POCATELLO  ID 83204,SCHOOL LUNCHES,136.00
032060,09/06/19,WALRUS & CARPENTER BOOKS,POCATELLO  ID 83204,LIBRARY BOOKS,73.00
032061,09/06/19,CORGATELLI  HEATHER,   ,REIMB LUNCHES,24.80
032129,09/13/19,**PAYROLL TRANSFER,   ,JANITOR/MAINT - 092019,1124.76
032129,09/13/19,**PAYROLL TRANSFER,   ,ELEMENTARY TEACHER - 092019,23634.19
032129,09/13/19,**PAYROLL TRANSFER,   ,COUNSELOR - 092019,1925.54
032129,09/13/19,**PAYROLL TRANSFER,   ,TEACHER AID - 092019,8031.53
032129,09/13/19,**PAYROLL TRANSFER,   ,ELEMENTARY SUBSTITUT - 092019,175.45
032129,09/13/19,**PAYROLL TRANSFER,   ,SECONDARY TEACHER - 092019,7064.42
032129,09/13/19,**PAYROLL TRANSFER,   ,MS TEACHER AIDE - 092019,2174.97
032129,09/13/19,**PAYROLL TRANSFER,   ,SCHOOL ADMIN. - 092019,3945.83
032129,09/13/19,**PAYROLL TRANSFER,   ,SECRETARY - 092019,1486.88
032129,09/13/19,**PAYROLL TRANSFER,   ,SPECIALS - 092019,3686.25
032129,09/13/19,**PAYROLL TRANSFER,   ,OFFICE MANAGER - 092019,2703.75
032129,09/13/19,**PAYROLL TRANSFER,   ,TITLE I - 092019,3198.37
032129,09/13/19,**PAYROLL TRANSFER,   ,SPECIAL ED - 092019,2168.71
032129,09/13/19,**PAYROLL TRANSFER,   ,SPECIAL ED MEDICAID - 092019,6281.40
032129,09/13/19,**PAYROLL TRANSFER,   ,LUNCH AID - 092019,399.00
032129,09/13/19,**PAYROLL TRANSFER,   ,LIBRARIAN - 092019,1281.00
032130,09/13/19,AMERICAN FIDELITY,KANSAS CITY  OK 64121-9326, - 092019,7.50
032130,09/13/19,AMERICAN FIDELITY,KANSAS CITY  OK 64121-9326, - 092019,1.50
032130,09/13/19,AMERICAN FIDELITY,KANSAS CITY  OK 64121-9326, - 092019,4.50
032130,09/13/19,AMERICAN FIDELITY,KANSAS CITY  OK 64121-9326, - 092019,4.50
032130,09/13/19,AMERICAN FIDELITY,KANSAS CITY  OK 64121-9326,FLEX FEE - 092019,1.50
032131,09/13/19,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 092019,25.00
032131,09/13/19,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 092019,200.00
032131,09/13/19,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 092019,50.00
032131,09/13/19,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 092019,50.00
032132,09/13/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 092019,303.08
032132,09/13/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 092019,3579.90
032132,09/13/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 092019,909.24
032132,09/13/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INSURANCE - 092019,320.90
032132,09/13/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INSURANCE - 092019,909.24
032132,09/13/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 092019,181.85
032132,09/13/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INSURANCE - 092019,303.08
032132,09/13/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INSURANCE - 092019,303.08
032133,09/13/19,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 092019,18.11
032133,09/13/19,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 092019,73.50
032133,09/13/19,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 092019,233.07
032133,09/13/19,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 092019,54.33
032133,09/13/19,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 092019,10.87
032133,09/13/19,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 092019,18.11
032133,09/13/19,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 092019,36.22
032134,09/13/19,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 092019,51.30
032134,09/13/19,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 092019,13.50
032134,09/13/19,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 092019,13.50
032134,09/13/19,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 092019,2.70
032134,09/13/19,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 092019,4.50
032134,09/13/19,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 092019,4.50
032134,09/13/19,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 092019,9.00
032135,09/13/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 092019,97.99
032135,09/13/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 092019,2757.20
032135,09/13/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 092019,689.83
032135,09/13/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 092019,526.76
032135,09/13/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 092019,84.38
032135,09/13/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER M/CARE - 092019,243.43
032135,09/13/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 092019,135.16
032135,09/13/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER M/CARE - 092019,475.04
032135,09/13/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 092019,30.53
032136,09/13/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 092019,148.47
032136,09/13/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 092019,3886.39
032136,09/13/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 092019,958.35
032136,09/13/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 092019,955.37
032136,09/13/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 092019,410.10
032136,09/13/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 092019,89.01
032136,09/13/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LEAVE - 092019,12.12
032136,09/13/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 092019,100.82
032136,09/13/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 092019,116.42
032136,09/13/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 092019,12.29
032136,09/13/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 092019,258.94
032136,09/13/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LEAVE - 092019,27.33
032136,09/13/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 092019,554.60
032136,09/13/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LEAVE - 092019,58.52
032137,09/13/19,LIFEMAP ASSURANCE CO,PORTLAND  OR 97207-1271,VISON - 092019,45.82
032137,09/13/19,LIFEMAP ASSURANCE CO,PORTLAND  OR 97207-1271,VISION - 092019,14.45
032137,09/13/19,LIFEMAP ASSURANCE CO,PORTLAND  OR 97207-1271,VISION - 092019,10.68
032137,09/13/19,LIFEMAP ASSURANCE CO,PORTLAND  OR 97207-1271,VISION - 092019,2.14
032137,09/13/19,LIFEMAP ASSURANCE CO,PORTLAND  OR 97207-1271,VISION - 092019,3.56
032137,09/13/19,LIFEMAP ASSURANCE CO,PORTLAND  OR 97207-1271,VISION - 092019,7.12
032137,09/13/19,LIFEMAP ASSURANCE CO,PORTLAND  OR 97207-1271,VISION - 092019,3.56
032138,09/13/19,AMAZON CAPITAL SERVICES,SEATTLE  WA 98124-5184,CASPER MATH,23.65
032138,09/13/19,AMAZON CAPITAL SERVICES,SEATTLE  WA 98124-5184,EXTENDED READING SUPPLIES,182.82
032139,09/13/19,BROCE  COLLEEN,POCATELLO  ID 83202,STAR LOGS LIT PROF.,10.60
032140,09/13/19,CHURBA  CARRIE,   ,REIMB SUPPLIES,40.41
032141,09/13/19,DIRECT COMMUNICATIONS,ROCKLAND  ID 832710269,INTERNET,500.00
032142,09/13/19,LITHO PRINTING,POCATELLO  ID 83201,MATH 5/6,30.00
032143,09/13/19,MEADOW GOLD DAIRIES,DENVER  CO 80271-0960,MILK,160.65
032144,09/13/19,MENDIVE  MICHAEL,POCATELLO  ID 83204,TECH SUPPLIES,52.99
032144,09/13/19,MENDIVE  MICHAEL,POCATELLO  ID 83204,MEDICAID SPED SUPPLIES,5.30
032145,09/13/19,PITNEY BOWES INC,PITTSBURGH  PA 152507896,METER LEASE,114.82
032146,09/13/19,RIDLEY'S,TWIN FALLS  ID 83301,SCHOOL LUNCHES,7.74
032147,09/13/19,SCHMIDT  ELIZA,POCATELLO  ID 83201,LIBRARY SUPPLIES,75.62
032148,09/13/19,SOUTHEASTERN DIST HEALTH DEPT,POCATELLO  ID 83201,NURSE 19-20,1376.00
032149,09/13/19,STATE INSURANCE FUND,BOISE  ID 83720-0044,WORK COMP,258.00
032150,09/13/19,THE RETIREMENT ADVANTAGE,ELM GROVE  WI 53122-0825,401K FEE,500.00
032151,09/13/19,TREASURE VALLEY COFFEE,BOISE  ID 83713,WATER,41.60
032152,09/13/19,VILLANOS,POCATELLO  ID 83204,SCHOOL LUNCHES,119.00
032153,09/13/19,WEX BANK,CAROL STREAM  IL 60197-6293,FUEL CHARGE,2.00
032154,09/13/19,CORGATELLI  HEATHER,   ,REIMB LUNCHES,6.36
032155,09/14/19,WINCO,   ,SCHOOL LUNCH,57.71
032156,09/14/19,COSTCO,POCATELLO  ID 83201,SCHOOL LUNCHES,128.15
032157,09/14/19,FRANZ,POCATELLO  ID 83201,SCHOOL LUNCHES,18.29
032158,09/19/19,STATE DEPT OF EDUCATION,BOISE  ID 837200027,ARTJE ,26.25
032159,09/19/19,AMAZON CAPITAL SERVICES,SEATTLE  WA 98124-5184,GRIGGS SUPPLIES,22.65
032159,09/19/19,AMAZON CAPITAL SERVICES,SEATTLE  WA 98124-5184,K-2 MATH SUPPLIES,34.95
032160,09/19/19,DIDAX INC.,ROWLEY  MA 01969,MATH CURR. 2504,38.74
032161,09/19/19,FLORES  ALLI,CHUBBUCK  ID 83202,FED CONF HOTEL,359.34
032161,09/19/19,FLORES  ALLI,CHUBBUCK  ID 83202,FED CONF MILEAGE,235.00
032161,09/19/19,FLORES  ALLI,CHUBBUCK  ID 83202,FED CONF PER DIEM,90.00
032161,09/19/19,FLORES  ALLI,CHUBBUCK  ID 83202,BOISE PER DIEM,45.00
032162,09/19/19,IDAHO POWER,BOISE  ID 83721,ELECTRICITY,773.52
032163,09/19/19,INTERMOUNTAIN GAS,BOISE  ID 83732,GAS,34.07
032164,09/19/19,KUMM  TRAVIS,POCATELLO  ID 83204,3/4 CAMPING,117.61
032164,09/19/19,KUMM  TRAVIS,POCATELLO  ID 83204,SALT,424.50
032164,09/19/19,KUMM  TRAVIS,POCATELLO  ID 83204,1/2 GRADE CAMP,160.57
032164,09/19/19,KUMM  TRAVIS,POCATELLO  ID 83204,3/4 CAMPING,117.61
032164,09/19/19,KUMM  TRAVIS,POCATELLO  ID 83204,3/4 CAMPING,117.61
032164,09/19/19,KUMM  TRAVIS,POCATELLO  ID 83204,1/2 GRADE CAMP,160.57
032164,09/19/19,KUMM  TRAVIS,POCATELLO  ID 83204,1/2 GRADE CAMP,160.57
032164,09/19/19,KUMM  TRAVIS,POCATELLO  ID 83204,MAINT,60.05
032164,09/19/19,KUMM  TRAVIS,POCATELLO  ID 83204,ADVENTURE,59.97
032165,09/19/19,MEADOW GOLD DAIRIES,DENVER  CO 80271-0960,MILK,97.93
032166,09/19/19,POWERSCHOOL GROUP LLC,SAN FRANCISCO  CA 94139-8408,TRAINING,1500.00
032167,09/19/19,QUEST CPA'S  P.C.,PAYETTE  ID 83661,AUDIT,4900.00
032168,09/19/19,SMITH  MARSHA,POCATELLO.  ID 83204,BOISE PER DIEM,45.00
032168,09/19/19,SMITH  MARSHA,POCATELLO.  ID 83204,FED CONF PER DIEM,90.00
032169,09/19/19,SMITH  TYLER,   ,BOISE PER DIEM,135.00
032170,09/20/19,CCS PRESENTATION SYSTEMS,LAS VEGAS  NV 89146,AUDIO ENHANCEMENT SYSTEM,12888.07
032170,09/20/19,CCS PRESENTATION SYSTEMS,LAS VEGAS  NV 89146,PTO SHARE,12888.08
032171,09/20/19,HOME DEPOT CREDIT SERVICES,LOUISVILLE  KY 40290-1043,CUSTODIAL SUPPLIES,243.32
032172,09/20/19,PITNEY BOWES RESERVE ACCOUNT,PITTSBURGH  PA 152502648,POSTAGE,250.00
032173,09/20/19,VILLANOS,POCATELLO  ID 83204,SCHOOL LUNCHES,110.50
032174,09/20/19,WALRUS & CARPENTER BOOKS,POCATELLO  ID 83204,LIBRARY BOOKS,85.00
032175,09/21/19,FRANZ,POCATELLO  ID 83201,SCHOOL LUNCHES,8.75
032176,09/22/19,WINCO,   ,SCHOOL LUNCHES,36.70
032177,09/22/19,COSTCO,POCATELLO  ID 83201,SCHOOL LUNCHES,145.90
032246,09/30/19,**PAYROLL TRANSFER,   ,ELEMENTARY TEACHER - 092019,23634.19
032246,09/30/19,**PAYROLL TRANSFER,   ,LIBRARIAN - 092019,956.00
032246,09/30/19,**PAYROLL TRANSFER,   ,JANITOR/MAINT - 092019,1031.03
032246,09/30/19,**PAYROLL TRANSFER,   ,TITLE I - 092019,2759.75
032246,09/30/19,**PAYROLL TRANSFER,   ,COUNSELOR - 092019,1925.54
032246,09/30/19,**PAYROLL TRANSFER,   ,SPECIAL ED - 092019,2168.71
032246,09/30/19,**PAYROLL TRANSFER,   ,SECRETARY - 092019,1561.88
032246,09/30/19,**PAYROLL TRANSFER,   ,TEACHER AID - 092019,6504.03
032246,09/30/19,**PAYROLL TRANSFER,   ,OFFICE MANAGER - 092019,2703.75
032246,09/30/19,**PAYROLL TRANSFER,   ,SPECIAL ED MEDICAID - 092019,5924.46
032246,09/30/19,**PAYROLL TRANSFER,   ,SPECIALS - 092019,3671.25
032246,09/30/19,**PAYROLL TRANSFER,   ,ELEMENTARY SUBSTITUT - 092019,254.10
032246,09/30/19,**PAYROLL TRANSFER,   ,MS TEACHER AIDE - 092019,1842.22
032246,09/30/19,**PAYROLL TRANSFER,   ,LUNCH AID - 092019,351.75
032246,09/30/19,**PAYROLL TRANSFER,   ,SECONDARY TEACHER - 092019,7064.42
032246,09/30/19,**PAYROLL TRANSFER,   ,SCHOOL ADMIN. - 092019,3945.83
032247,09/30/19,AMERICAN FIDELITY,KANSAS CITY  OK 64121-9326, - 092019,1.50
032247,09/30/19,AMERICAN FIDELITY,KANSAS CITY  OK 64121-9326, - 092019,1.50
032247,09/30/19,AMERICAN FIDELITY,KANSAS CITY  OK 64121-9326, - 092019,7.50
032247,09/30/19,AMERICAN FIDELITY,KANSAS CITY  OK 64121-9326,FLEX FEE - 092019,1.50
032247,09/30/19,AMERICAN FIDELITY,KANSAS CITY  OK 64121-9326, - 092019,4.50
032248,09/30/19,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 092019,200.00
032248,09/30/19,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 092019,50.00
032248,09/30/19,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 092019,25.00
032248,09/30/19,AMERITAS RETIREMENT PLAN,LINCOLN  NE 68510,401 (K) MATCH - 092019,50.00
032249,09/30/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 092019,303.08
032249,09/30/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INSURANCE - 092019,320.90
032249,09/30/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INSURANCE - 092019,303.08
032249,09/30/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 092019,181.85
032249,09/30/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 092019,909.24
032249,09/30/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INSURANCE - 092019,303.08
032249,09/30/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INS. - 092019,3579.90
032249,09/30/19,BLUECROSS OF IDAHO,BOISE  ID 83707-1408,MEDICAL INSURANCE - 092019,909.24
032250,09/30/19,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 092019,18.11
032250,09/30/19,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 092019,36.22
032250,09/30/19,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 092019,73.50
032250,09/30/19,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 092019,233.07
032250,09/30/19,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 092019,54.33
032250,09/30/19,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 092019,10.87
032250,09/30/19,DELTA DENTAL,SALT LAKE CITY  UT 841271372,DENTAL INSURANCE - 092019,18.11
032251,09/30/19,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 092019,4.50
032251,09/30/19,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 092019,2.70
032251,09/30/19,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 092019,51.30
032251,09/30/19,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 092019,4.50
032251,09/30/19,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 092019,13.50
032251,09/30/19,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 092019,9.00
032251,09/30/19,METLIFE SBC,KANSAS CITY  MO 64180-4466,LIFE INSURANCE - 092019,13.50
032252,09/30/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 092019,77.22
032252,09/30/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 092019,135.17
032252,09/30/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER M/CARE - 092019,447.74
032252,09/30/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 092019,73.14
032252,09/30/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 092019,664.35
032252,09/30/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 092019,532.49
032252,09/30/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 092019,26.91
032252,09/30/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER M/CARE - 092019,209.88
032252,09/30/19,POCATELLO COMMUNITY CHARTER,   ,EMPLOYER FICA - 092019,2636.91
032253,09/30/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 092019,258.94
032253,09/30/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 092019,400.90
032253,09/30/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LEAVE - 092019,9.76
032253,09/30/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 092019,554.60
032253,09/30/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LEAVE - 092019,58.52
032253,09/30/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LEAVE - 092019,27.33
032253,09/30/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 092019,3799.04
032253,09/30/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 092019,116.42
032253,09/30/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 092019,89.01
032253,09/30/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 092019,12.29
032253,09/30/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 092019,136.09
032253,09/30/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,RET SICK LVE - 092019,100.82
032253,09/30/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 092019,955.37
032253,09/30/19,PUBLIC EMPLOYEE RETIREMENT SYS,BOISE  ID 83720-0078,EMPLOYER PERSI - 092019,935.95
032254,09/30/19,LIFEMAP ASSURANCE CO,PORTLAND  OR 97207-1271,VISION - 092019,3.56
032254,09/30/19,LIFEMAP ASSURANCE CO,PORTLAND  OR 97207-1271,VISION - 092019,10.68
032254,09/30/19,LIFEMAP ASSURANCE CO,PORTLAND  OR 97207-1271,VISION - 092019,3.56
032254,09/30/19,LIFEMAP ASSURANCE CO,PORTLAND  OR 97207-1271,VISION - 092019,7.12
032254,09/30/19,LIFEMAP ASSURANCE CO,PORTLAND  OR 97207-1271,VISION - 092019,14.45
032254,09/30/19,LIFEMAP ASSURANCE CO,PORTLAND  OR 97207-1271,VISON - 092019,45.82
032254,09/30/19,LIFEMAP ASSURANCE CO,PORTLAND  OR 97207-1271,VISION - 092019,2.14
032255,09/28/19,WINCO,   ,SCHOOL LUNCHES,82.16
032256,09/28/19,COSTCO,POCATELLO  ID 83201,SCHOOL LUNCHES,83.60
032257,09/28/19,FRANZ,POCATELLO  ID 83201,SCHOOL LUNCHES,19.88
032258,09/27/19,CITY OF POCATELLO,POCATELLO  ID 83205-4169,WATER/SEWER/GARBAGE,1055.45
032259,09/27/19,JOHNSON  BILLIE,POCATELLO  ID 83201,REIMB LEGO ROB ,325.00
032260,09/27/19,MEADOW GOLD DAIRIES,DENVER  CO 80271-0960,MILK,155.12
032261,09/27/19,OFFICE EQUIP FINANCE SERVICE,ST LOUIS  MO 63179-0448,COPIER,877.45
032262,09/27/19,SCHOLASTIC  INC.,JEFFERSON CITY  MO 65102-3725,SCIENCE LIT PROF FUNDS,271.41
032263,09/27/19,Sparks  Kreg,Chubbuck  ID 83202,REIMB RAG CLEANING,40.00
032264,09/27/19,TREASURE VALLEY COFFEE,BOISE  ID 83713,WATER,35.00
032265,09/27/19,VILLANOS,POCATELLO  ID 83204,SCHOOL LUNCHES,144.50
032266,09/27/19,PATTERSON  GINA,   ,REIMB POSTER COST PCCS CELEBRA,17.07
